

Mary Lacey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226154
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lacey
Gender	Female
Abode	Cookson St. Gardners Ct.
Year	1839 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1839
Register	Baptisms 1831 - 1908, Page 21, Entry 161
Source	LDS Film 1545919
Parent Of	John Lacey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226154&Relationship=Baptised
Married To	Michael Lacey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226154&Relationship=1stParent



