

John Billett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164487
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Billett
Gender	Male
Abode	Mansfield Street
Year	1839 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1839
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1838 - 1905, Page 5, Entry 35
Source	LDS Film 1546062
Parent Of	Richard Shepherd Billett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164487&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164487&Relationship=2ndParent



