

Thomas Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286287
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Naylor
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Halewood
Year	1831
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	29 Apr 1831
Baptising Minister	R. Leicester
Register	Baptisms 1826 - 1845, Page 16, Entry 120
Source	LDS Film 2147929
Parent	Jonathan Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286287&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286287&Relationship=2ndParent



