

Patrick Donnelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123121
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Donnelly
Gender	Male
Abode	Fletcher St.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	9 Jan 1859
Witnesses	Nicholas Murphy of Portland St.; Elizabeth Murphy of Portland St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 162, Entry 5
Source	LDS Film 396378
Witnessed By	Nicholas Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123121&Relationship=Witness_1
Witnessed By	Elizabeth Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123121&Relationship=Witness_2
Married To	Catherine Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123121&Relationship=Bride



