

James Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080025
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Roberts
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1852
Witnesses	James Roberts; Ann Downey
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 128, Entry 256
Source	LDS Film 1656510
Witnessed Marriage Of	James Downey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080025&Relationship=Groom
Witnessed Marriage Of	Emma Drew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080025&Relationship=Bride



