

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069751
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1813
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 Jul 1813
Witnesses	Jane Owens; John Cross
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1813 - 1826, Page 14, Entry 40
Source	LDS Film 1656016
Witnessed Marriage Of	William Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069751&Relationship=Groom
Witnessed Marriage Of	Mary Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069751&Relationship=Bride



