

John Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285592
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownbill
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Low Hill, West Derby
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	23 Mar 1829
Date Of Birth	?
Baptising Minister	T. Moss Vicar
Register	Baptisms 1813 - 1835, Page 137, Entry 1095
Source	LDS Film 1647560
Parent	Charles Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285592&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285592&Relationship=2ndParent



