

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121050
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Greenland Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1827
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1827, Entry 1206
Source	LDS Film 1068891
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121050&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121050&Relationship=2ndParent



