

Leonard Malley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068812
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Malley
Gender	Male
Abode	Liverpool
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 May 1806
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Witnesses	Rob. Bispham; John Simeon
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 20, Entry 1092
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068812&Relationship=Witness_1
Witnessed By	John Simeon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068812&Relationship=Witness_2
Married To	Cath. Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068812&Relationship=Bride



