

Martha Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231343
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Brew
Spouse's Occupation (As Documented)	Collector of Local Rates
Spouse's Occupation (Standardised)	Local Rates Collector
Gender	Female
Abode	Clarence Grove Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1852
Date Of Child's Birth	24 Nov 1851
Register	Baptisms 1851 - 1852, Page 158, Entry 1257
Source	LDS Film 93886
Parent Of	Martha Ada Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231343&Relationship=Baptised
Married To	Robert John Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231343&Relationship=1stParent



