

John Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088160
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jul 1859
Witnesses	John Fisher, (X); Agnes Williams, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 3, Entry 5
Source	LDS Film 1656680
Witnessed Marriage Of	Charles Roney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088160&Relationship=Groom
Witnessed Marriage Of	Jane Imery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088160&Relationship=Bride



