

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031497
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Mar 1834
Witnesses	Thomas Jones; Isaac Martin
Marriage Type	Licence
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 225, Entry 674
Source	LDS Film 93919
Witnessed Marriage Of	Richard Hollins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031497&Relationship=Groom
Witnessed Marriage Of	Mary Elizabeth Place	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031497&Relationship=Bride



