

Thomas Breckell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076674
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Breckell
Gender	Male
Abode	Liverpool
Year	1846
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	20 Apr 1846
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Minor Or Full	full age
Status	Widower
Witnesses	Thomas Sloane; Prudence Walker
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 196, Entry 391
Source	LDS Film 1545920
Witnessed By	Thomas Sloane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076674&Relationship=Witness_1
Witnessed By	Prudence Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076674&Relationship=Witness_2
Married To	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076674&Relationship=Bride



