

Anthony Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006838
First Name (With Contractions)	Antho.
First Name (Without Contractions)	Anthony
Surname	Holme
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Apr 1744
Register	Burials 1737 - 1748, Page 163, Entry 23
Source	LDS Film 1656376
Parent	Matthew Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006838&Relationship=1stParent



