

William Stothers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151281
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stothers
Gender	Male
Abode	Sparling St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptism 1834 - 1835, Page 329, Entry 2631
Source	LDS Film 1656421
Parent Of	Susanna Stothers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151281&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151281&Relationship=2ndParent



