

Phineas Dyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032496
First Name (With Contractions)	Phineas
First Name (Without Contractions)	Phineas
Surname	Dyson
Gender	Male
Abode	Preston Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1789
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 Dec 1788
Register	Baptisms 1787 - 1792, Page 127, Entry 12
Source	LDS Film 1656377
Parent Of	Mary Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032496&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032496&Relationship=2ndParent



