

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120219
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	9 Oct 1838
Witnesses	Elizabeth Roberts; Thomas Lyon
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 102
Source	LDS Film 1468981
Witnessed Marriage Of	Anthony Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120219&Relationship=Groom
Witnessed Marriage Of	Ann Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120219&Relationship=Bride



