

Thomas Coniston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051895
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Coniston
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Dec 1811
Witnesses	Thos. Holden; Thos. Coniston
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 71, Entry 5300
Source	LDS Film 1656150
Witnessed Marriage Of	Henry Tunnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051895&Relationship=Groom
Witnessed Marriage Of	Diana Shirlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051895&Relationship=Bride



