

Elizabeth Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030148864
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Almond
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Rose St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1835
Register	Baptism 1834 - 1835, Page 27, Entry 213
Source	LDS Film 1656421
Parent Of	Mary Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148864&Relationship=Baptised
Married To	Peter Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148864&Relationship=1stParent



