

Michael Rush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431389
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Rush
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Oct 1839
Date Of Child's Birth	17 Oct 1839
Register	Baptisms 1836 - 1840, Page 52, Entry 2
Source	LDS Film 396375
Parent Of	Felix Rush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431389&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431389&Relationship=2ndParent



