

Robert Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143782
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Holmes
Gender	Male
Abode	Vine St.
Year	1834 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1834
Occupation (As Documented)	Sexton
Occupation (Standardised)	Sexton
Occupation (HISCO Code)	55140
Date Of Child's Birth	30 Jun 1834
Register	Baptisms 1831 - 1861, Page 8, Entry 58
Source	LDS Film 1655552
Parent Of	William Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143782&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143782&Relationship=2ndParent



