

Joseph Hiles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460554
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hiles
Gender	Male
Abode	Concert St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1836
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Baptisms 1835 - 1836, Page 301, Entry 2408
Source	LDS Film 1656421 (and 1656422)
Parent Of	Joseph Hiles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460554&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460554&Relationship=2ndParent



