

Isaac Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076215
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Harris
Gender	Male
Year	1844
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Jun 1844
Witnesses	Jas. Bathgate; Isaac Harris
Marriage Type	Licence
Marrying Minister	W. W. Ewbank M. A. Minister
Notes	[Date could read Jun 26. Groom signed first name as Jozï¿½]
Register	Marriages 1837 - 1848, Page 167, Entry 334
Source	LDS Film 2147913
Witnessed Marriage Of	Joze da Silva	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076215&Relationship=Groom
Witnessed Marriage Of	Mary Ann Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076215&Relationship=Bride



