

Richard Grey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081905
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Grey
Gender	Male
Abode	Addlington St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1813
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1813 - 1814, Page 158, Entry 1257
Source	LDS Film 1656377
Parent Of	Elizabeth Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081905&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081905&Relationship=2ndParent



