

Clay Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087373
First Name (With Contractions)	Clay
First Name (Without Contractions)	Clay
Surname	Hall
Gender	Unknown
Year	1816 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1816
Date Of Child's Birth	23 Aug 1815
Register	Baptisms 1814 - 1905, Page 1, Entry 14
Source	LDS Film 1595373
Parent Of	Elizabeth Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087373&Relationship=Baptised
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087373&Relationship=2ndParent



