

Joseph Welsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095412
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Welsley
Gender	Male
Abode	Kirkdale
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	18 Nov 1804
Date Of Death	14 Nov 1804
Age At Death	45
Age At Death (Years)	45
Cause Of Death	Decline
Register	Burials 1790 - 1812, Page 71, Entry 8
Source	LDS Film 1647560
Parent	James Welsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095412&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095412&Relationship=2ndParent



