

Anne Meeiss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030105837
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Meeiss
Spouse's Occupation (As Documented)	Music Seller
Spouse's Occupation (Standardised)	Music Seller
Gender	Female
Abode	Lord St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1822
Register	Baptisms 1822 - 1823, Page 116, Entry 1871
Source	LDS Film 1656418
Parent Of	Felix Meeiss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105837&Relationship=Baptised
Married To	Willoughby Gasper Meeiss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105837&Relationship=1stParent



