

Samuel Knox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170168
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Knox
Gender	Male
Abode	Eldon Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 218, Entry 1738
Source	LDS Film 1656423
Parent Of	Samuel Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170168&Relationship=Baptised
Married To	Christina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170168&Relationship=2ndParent



