

William Lonsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424424
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lonsdale
Gender	Male
Year	1812
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Oct 1812
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	16 Sep 1812
Source	LDS Film 1468980
Parent Of	Thomas Lonsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424424&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424424&Relationship=2ndParent



