

Hugh Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290606
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Howard
Gender	Male
Abode	Gill St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1838
Occupation (As Documented)	Shoe-maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1837 - 1838, Page 275, Entry 2198
Source	LDS Film 1656422
Parent Of	William Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290606&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290606&Relationship=2ndParent



