

Joseph Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128452
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brown
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Burial	20 Mar 1811
Date Of Death	18 Mar 1811
Age At Death	12 days
Age At Death (Days)	12
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	Richard Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128452&Relationship=1stParent
Parent	[unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128452&Relationship=2ndParent



