

Robert Rawsthorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138382
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rawsthorne
Gender	Male
Abode	Mill Place
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1831
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1830 - 1831, Page 314, Entry 2511
Source	LDS Film 93878
Parent Of	Ellen Rawsthorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138382&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138382&Relationship=2ndParent



