

Thomas Wyld Gladstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174452
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Wyld
Surname	Gladstone
Gender	Male
Abode	Wesley Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1842
Occupation (As Documented)	Carrier
Occupation (Standardised)	Carrier
Occupation (HISCO Code)	98620
Date Of Child's Birth	29 Mar 1842
Register	Baptisms 1841 - 1842, Page 283, Entry 2258
Source	LDS Film 2045907
Parent Of	Mary Louisa Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174452&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174452&Relationship=2ndParent



