

Richard Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103848
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Singleton
Gender	Male
Abode	Crosshall St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1823, Page 241, Entry 226
Source	LDS Film 93834
Parent Of	Thomas Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103848&Relationship=Baptised
Married To	Rosanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103848&Relationship=2ndParent



