

Dora Evison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232090
First Name (With Contractions)	Dora
First Name (Without Contractions)	Dora
Surname	Evison
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Bootle
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1852
Register	Baptisms 1851 - 1852, Page 251, Entry 2004
Source	LDS Film 93886
Parent Of	Dora Emily Evison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232090&Relationship=Baptised
Married To	John George Evison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232090&Relationship=1stParent



