

Thomas Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190845
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gittins
Gender	Male
Abode	Richmond Row
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1847
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1846 - 1847, Page 367, Entry 2933
Source	LDS Film 93885
Parent Of	Mary Ann Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190845&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190845&Relationship=2ndParent



