

John Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130371
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dodd
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1848
Witnesses	John Dodd; Ellen Kerr, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 39, Entry 77
Source	LDS Film 1656509
Witnessed Marriage Of	Charles Paterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130371&Relationship=Groom
Witnessed Marriage Of	Barbara McLeod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130371&Relationship=Bride



