

Edmund Simister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077158
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Simister
Gender	Male
Abode	Liverpool
Year	1848
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	6 Feb 1848
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	full age
Status	Bachelor
Witnesses	W. Bowker; Eliza Bowker
Marriage Type	Banns
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 245, Entry 490
Source	LDS Film 1545920
Witnessed By	W. Bowker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077158&Relationship=Witness_1
Witnessed By	Eliza Bowker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077158&Relationship=Witness_2
Married To	Ann Nield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077158&Relationship=Bride



