

John Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017409
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Unsworth
Gender	Male
Abode	Mersey Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1778
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	15 Mar 1778
Register	Baptisms 1776 - 1779, Page 24, Entry 27
Source	LDS Film 1656377
Parent Of	John Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017409&Relationship=Baptised



