

Thomas Hinks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078629
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hinks
Gender	Male
Abode	Fairclough St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1812
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 Aug 1811
Register	Baptisms 1810 - 1812, Page 64, Entry 149
Source	LDS Film 93873
Parent Of	Thomas Seymour Hinks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078629&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078629&Relationship=2ndParent



