

Thomas Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436182
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mitchell
Gender	Male
Abode	68 Harding St. Windsor
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 Mar 1858
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1850 - 1876, Page 62, Entry 490
Source	LDS Film 2147909
Parent Of	Mary Anne Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436182&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436182&Relationship=2ndParent



