

Jane Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051372
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kay Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	20 Jul 1801
Date Of Death	19 Jul 1801
Register	Burials 1801 - 1812, Page 84, Entry 95
Source	LDS Film 1656373
Parent	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051372&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051372&Relationship=2ndParent



