

Thomas Tinsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063516
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tinsley
Gender	Male
Abode	Denison St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1806
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 May 1806
Register	Baptisms 1806, Page 31, Entry 29
Source	LDS Film 1068889
Parent Of	Robert Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063516&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063516&Relationship=2ndParent



