

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107523
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Crabtree Lane
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1823
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1822 - 1823, Page 236, Entry 400
Source	LDSNo 1656418
Parent Of	Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107523&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107523&Relationship=2ndParent



