

George Wilde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101924
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilde
Gender	Male
Abode	Lower Sparling St. Liverpool
Year	1829
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	2 Jun 1829
Age At Death	6 mos
Age At Death (Months)	6
Age At Death (Years)	0
Burying Minister	Revd. C. L. Swainson
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 359
Source	LDS Film 1568983



