

Hannah Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031693
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Eaton
Parent's Occupation (As Documented)	Boat man
Parent's Occupation (Standardised)	Boatman
Gender	Female
Abode	New Quay
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Mar 1780
Date Of Death	25 Mar 1780
Register	Burials 1780, Page 27, Entry 117
Source	LDS Film 93833
Parent	William Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031693&Relationship=1stParent



