

Richard Caddick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068917
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Caddick
Gender	Male
Abode	Liverpool
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Apr 1807
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Rob. Bispham; Ralph Bond
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 32, Entry 1151
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068917&Relationship=Witness_1
Witnessed By	Ralph Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068917&Relationship=Witness_2
Married To	Mary Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068917&Relationship=Bride



