

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041943
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	Cazneau Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Jul 1846
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	David Owen; Elizabeth Hughes
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 86, Entry 172
Source	LDS Film 1656374
Witnessed By	David Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041943&Relationship=Witness_1
Witnessed By	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041943&Relationship=Witness_2
Married To	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041943&Relationship=Bride



