

John Colvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084741
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Colvin
Gender	Male
Abode	Brownlow Hill
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1814
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1815, Page 132, Entry 1049
Source	LDS Film 1656378
Parent Of	Jane Rose Colvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084741&Relationship=Baptised
Married To	Jane Rose Colvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084741&Relationship=2ndParent



