

Henry Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149730
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parr
Gender	Male
Abode	Cavendish St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1835
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptism 1834 - 1835, Page 135, Entry 1080
Source	LDS Film 1656421
Parent Of	Robert Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149730&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149730&Relationship=2ndParent



