

James Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035978
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Owen
Gender	Male
Abode	Christian Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jan 1791
Register	Baptisms 1787 - 1792, Page 147, Entry 43
Source	LDS Film 1656377
Parent Of	Robert Wainwright Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035978&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035978&Relationship=2ndParent



