

John Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185162
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mason
Gender	Male
Abode	Roscoe Lane
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1845
Occupation (As Documented)	Letter press Printer
Occupation (Standardised)	Letterpress Printer
Register	Baptisms 1844 -1846, Page 204, Entry 1627
Source	LDS Film 93884
Parent Of	John Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185162&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185162&Relationship=2ndParent



