

Frederick Hickman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240488
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Hickman
Gender	Male
Abode	Waterloo Road
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1856
Occupation (As Documented)	Boarding House Keeper
Occupation (Standardised)	Boarding House Keeper
Occupation (HISCO Code)	51040
Date Of Child's Birth	14 Dec 1853
Register	Baptisms 1856 - 1857, Page 75, Entry 596
Source	LDS Film 93887
Parent Of	Frederick Thomas Benjamin Hickman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240488&Relationship=Baptised
Married To	Mary Ann Hickman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240488&Relationship=2ndParent



