

Adelaide Agnes Bridget Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192033
First Name (With Contractions)	Adelaide
First Name (Without Contractions)	Adelaide
Middle or Other Names	Agnes Bridget
Surname	Leyland
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Mary Ann St Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1847
Date Of Child's Birth	27 Dec 1846
Register	Baptisms 1847 - 1848, Page 116, Entry 921
Source	LDS Film 93885
Parent Of	George Richardson Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192033&Relationship=Baptised
Married To	Ralph Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192033&Relationship=1stParent



