

John Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461876
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Page
Gender	Male
Abode	Carlton St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 67, Entry 530
Source	LDS Film 1656422
Parent Of	Hannah Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461876&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461876&Relationship=2ndParent



