

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127406
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 May 1806
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	3 May 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 4, Entry 15
Source	LDS Film 1468979
Parent Of	Mary Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127406&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127406&Relationship=2ndParent



