

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162908
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Abode	Slater St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 262, Entry 2092
Source	LDS Film 1656423
Parent Of	Jessie Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162908&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162908&Relationship=2ndParent



