

Olive Brandreth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016770
First Name (With Contractions)	Olive
First Name (Without Contractions)	Olive
Surname	Brandreth
Married Surname	Hughes
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Bridworth, Chester
Year	1819 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	17 Sep 1819
Status	Spinster
Witnesses	Willm. Cattrall; Sarah Leathmatte?; Saml. Haynes
Marriage Type	Licence
Marrying Minister	J R Tetlow A: M Off. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 73, Entry 219
Source	LDS Film 1068892
Witnessed By	Willm. Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016770&Relationship=Witness_1
Witnessed By	Sarah Leathmatte?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016770&Relationship=Witness_2
Married To	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016770&Relationship=Groom
Witnessed By	Saml. Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016770&Relationship=Witness_3



