

James Lassells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098747
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lassells
Gender	Male
Abode	St Anne's
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1820
Occupation (As Documented)	Dance Master
Occupation (Standardised)	Dancing Master
Register	Baptisms 1819 - 1820, Page 234, Entry 1869
Source	LDS film 1656418
Parent Of	Mary Williams Lassells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098747&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098747&Relationship=2ndParent



