

Eleanor Creighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238789
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Creighton
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Brownlow Hill
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Feb 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 263, Entry 2097
Source	LDS Film 93887
Parent	Jonathan Creighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238789&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238789&Relationship=2ndParent



