

Jonathan Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294935
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Bell
Gender	Male
Abode	Bridgewater Street
Year	1848
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	16 Jan 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 51, Entry 400
Source	LDS Film 2147909
Parent Of	Mary Elizabeth Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294935&Relationship=Baptised
Married To	Fanny Ellen Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294935&Relationship=2ndParent



