

Thomas Hanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139848
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hanley
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Wellington Street North
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Oct 1832
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1832 - 1833, Page 40, Entry 320
Source	LDS Film 1656421
Parent	John Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139848&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139848&Relationship=2ndParent



