

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103714
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	North Shore
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Apr 1822
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 224, Entry 92
Source	LDS Film 93834
Parent	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103714&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103714&Relationship=2ndParent



