

Joseph Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079475
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Edward
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1852
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	1 Mar 1852
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Minor Or Full	full
Status	Bachelor
Witnesses	James Richardson; Sarah Woodward, (X)
Marriage Type	unknown
Marrying Minister	James England, Curate
Register	Marriages 1848 - 1859, Page 79, Entry 157
Source	LDS Film 1545920
Witnessed By	James Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079475&Relationship=Witness_1
Witnessed By	Sarah Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079475&Relationship=Witness_2
Married To	Sarah Ditton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079475&Relationship=Bride



